"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284763793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284763793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341045
"http://webisa.webdatacommons.org/prov/284763793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284763793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284763793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284763793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141709847"
"http://webisa.webdatacommons.org/prov/284763793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402565700"
"http://webisa.webdatacommons.org/prov/284763793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298325823"
"http://webisa.webdatacommons.org/prov/284763793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284763793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284763793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
