"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169358744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169358744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125056
"http://webisa.webdatacommons.org/prov/169358744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169358744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169358744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169358744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314053088"
"http://webisa.webdatacommons.org/prov/169358744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414693618"
"http://webisa.webdatacommons.org/prov/169358744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374019986"
"http://webisa.webdatacommons.org/prov/169358744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179244360"
"http://webisa.webdatacommons.org/prov/169358744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169358744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
