"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238905157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238905157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985338
"http://webisa.webdatacommons.org/prov/238905157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238905157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238905157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238905157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201850340"
"http://webisa.webdatacommons.org/prov/238905157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328612170"
"http://webisa.webdatacommons.org/prov/238905157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54678226"
"http://webisa.webdatacommons.org/prov/238905157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238905157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
