"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73403688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73403688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305846
"http://webisa.webdatacommons.org/prov/73403688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73403688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73403688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73403688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12799141"
"http://webisa.webdatacommons.org/prov/73403688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130398950"
"http://webisa.webdatacommons.org/prov/73403688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385200530"
"http://webisa.webdatacommons.org/prov/73403688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/73403688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/73403688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
