"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486538872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152177
"http://webisa.webdatacommons.org/prov/486538872","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/486538872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486538872","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367983927"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239449837"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110498307"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405759722"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371293465"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110512745"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185372246"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110736972"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110310679"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185355635"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448269286"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486538872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
