"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364661763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364661763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605711
"http://webisa.webdatacommons.org/prov/364661763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364661763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364661763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364661763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123865170"
"http://webisa.webdatacommons.org/prov/364661763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283713584"
"http://webisa.webdatacommons.org/prov/364661763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327733520"
"http://webisa.webdatacommons.org/prov/364661763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379318555"
"http://webisa.webdatacommons.org/prov/364661763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/364661763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
