"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438410696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438410696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408401
"http://webisa.webdatacommons.org/prov/438410696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438410696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438410696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438410696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166130804"
"http://webisa.webdatacommons.org/prov/438410696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14474325"
"http://webisa.webdatacommons.org/prov/438410696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82774932"
"http://webisa.webdatacommons.org/prov/438410696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82819421"
"http://webisa.webdatacommons.org/prov/438410696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438410696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
