"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134154930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134154930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151614
"http://webisa.webdatacommons.org/prov/134154930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134154930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134154930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134154930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375218455"
"http://webisa.webdatacommons.org/prov/134154930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378207667"
"http://webisa.webdatacommons.org/prov/134154930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83317331"
"http://webisa.webdatacommons.org/prov/134154930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7201270"
"http://webisa.webdatacommons.org/prov/134154930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134154930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
