"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435946509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435946509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981154
"http://webisa.webdatacommons.org/prov/435946509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435946509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435946509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435946509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52653610"
"http://webisa.webdatacommons.org/prov/435946509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429844873"
"http://webisa.webdatacommons.org/prov/435946509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333521826"
"http://webisa.webdatacommons.org/prov/435946509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30502690"
"http://webisa.webdatacommons.org/prov/435946509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435946509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435946509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
