"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455222151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455222151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204929
"http://webisa.webdatacommons.org/prov/455222151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455222151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455222151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455222151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261401307"
"http://webisa.webdatacommons.org/prov/455222151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270390463"
"http://webisa.webdatacommons.org/prov/455222151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368253531"
"http://webisa.webdatacommons.org/prov/455222151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455222151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455222151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
