"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443295141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65814
"http://webisa.webdatacommons.org/prov/443295141","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/443295141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443295141","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186539657"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69069185"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55777297"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376202288"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80126586"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417119698"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184362527"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406375824"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348510685"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443295141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
