"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468181164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323399
"http://webisa.webdatacommons.org/prov/468181164","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468181164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468181164","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44567034"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84272644"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176965853"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39156614"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220069115"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163469643"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39503567"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228843427"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268993465"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157269456"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142703370"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84737571"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468181164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
