"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87285068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87285068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233154
"http://webisa.webdatacommons.org/prov/87285068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87285068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87285068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87285068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44502388"
"http://webisa.webdatacommons.org/prov/87285068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314681131"
"http://webisa.webdatacommons.org/prov/87285068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7452963"
"http://webisa.webdatacommons.org/prov/87285068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165046202"
"http://webisa.webdatacommons.org/prov/87285068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87285068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
