"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220958861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220958861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39993
"http://webisa.webdatacommons.org/prov/220958861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220958861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220958861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220958861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344190000"
"http://webisa.webdatacommons.org/prov/220958861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382945119"
"http://webisa.webdatacommons.org/prov/220958861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441225513"
"http://webisa.webdatacommons.org/prov/220958861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/220958861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220958861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
