"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370571054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370571054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376283
"http://webisa.webdatacommons.org/prov/370571054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370571054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370571054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370571054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84387451"
"http://webisa.webdatacommons.org/prov/370571054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163036332"
"http://webisa.webdatacommons.org/prov/370571054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191234637"
"http://webisa.webdatacommons.org/prov/370571054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370571054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
