"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441444037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441444037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206559
"http://webisa.webdatacommons.org/prov/441444037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441444037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441444037","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441444037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99568093"
"http://webisa.webdatacommons.org/prov/441444037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190630244"
"http://webisa.webdatacommons.org/prov/441444037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86824498"
"http://webisa.webdatacommons.org/prov/441444037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289048519"
"http://webisa.webdatacommons.org/prov/441444037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441444037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
