"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282665316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282665316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161401
"http://webisa.webdatacommons.org/prov/282665316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282665316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282665316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282665316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302956984"
"http://webisa.webdatacommons.org/prov/282665316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365544008"
"http://webisa.webdatacommons.org/prov/282665316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111931989"
"http://webisa.webdatacommons.org/prov/282665316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398767725"
"http://webisa.webdatacommons.org/prov/282665316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282665316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282665316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
