"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359076258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359076258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663257
"http://webisa.webdatacommons.org/prov/359076258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359076258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359076258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359076258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672108"
"http://webisa.webdatacommons.org/prov/359076258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196877351"
"http://webisa.webdatacommons.org/prov/359076258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388438477"
"http://webisa.webdatacommons.org/prov/359076258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196877352"
"http://webisa.webdatacommons.org/prov/359076258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359076258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359076258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
