"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197123481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875187
"http://webisa.webdatacommons.org/prov/197123481","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/197123481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197123481","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220666990"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200012905"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200106563"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449503005"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200113404"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261647821"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200125401"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220614372"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199847139"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089773"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436849752"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220531396"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2307299"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353797053"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199711862"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199782955"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199599638"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220530209"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183204994"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199634166"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431560303"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220802002"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256910936"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393365159"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183712152"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/197123481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
