"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273159023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273159023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380027
"http://webisa.webdatacommons.org/prov/273159023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273159023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273159023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273159023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167856688"
"http://webisa.webdatacommons.org/prov/273159023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313019941"
"http://webisa.webdatacommons.org/prov/273159023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312594678"
"http://webisa.webdatacommons.org/prov/273159023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313263621"
"http://webisa.webdatacommons.org/prov/273159023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11910027"
"http://webisa.webdatacommons.org/prov/273159023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273159023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
