"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434833875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128825
"http://webisa.webdatacommons.org/prov/434833875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434833875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434833875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400633645"
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255469945"
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310978450"
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136825144"
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/434833875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
