"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351334094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262409
"http://webisa.webdatacommons.org/prov/351334094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351334094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/351334094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314074419"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4024472"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174904543"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237130169"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299226942"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170291332"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351334094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
