"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67956713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111452
"http://webisa.webdatacommons.org/prov/67956713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67956713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67956713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408452031"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420468604"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201463314"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119556838"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109892605"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310840621"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/67956713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
