"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437610277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437610277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258761
"http://webisa.webdatacommons.org/prov/437610277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437610277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437610277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437610277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80482059"
"http://webisa.webdatacommons.org/prov/437610277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273457425"
"http://webisa.webdatacommons.org/prov/437610277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80480518"
"http://webisa.webdatacommons.org/prov/437610277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437610277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
