"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77144567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789998
"http://webisa.webdatacommons.org/prov/77144567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77144567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77144567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50352235"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170054229"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105818439"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413295089"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105056922"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370667622"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/77144567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
