"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290015393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39701
"http://webisa.webdatacommons.org/prov/290015393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290015393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290015393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50800866"
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141871054"
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404875388"
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401981239"
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59852623"
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290015393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
