"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367832283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287956
"http://webisa.webdatacommons.org/prov/367832283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367832283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367832283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45150700"
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216153384"
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410467090"
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174106176"
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3519912"
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174106177"
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367832283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
