"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400296603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256854
"http://webisa.webdatacommons.org/prov/400296603","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400296603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400296603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124751646"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122381689"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351123004"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314642456"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228824008"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287287387"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118888168"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400296603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
