"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123295757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347604
"http://webisa.webdatacommons.org/prov/123295757","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/123295757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123295757","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157171097"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165327422"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240459654"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334020969"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298414001"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254731112"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206544847"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335054061"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335062276"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82790788"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335078408"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175456962"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346485396"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340081462"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20220116"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321530709"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298085362"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298096481"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413559425"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298147615"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257421190"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298172045"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298210513"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76709404"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25264775"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3539624"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298080819"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368247588"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83763795"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298325277"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298366390"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298211131"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298214893"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298229292"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298487210"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298301894"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18775287"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123295757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
