"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106802060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106802060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206365
"http://webisa.webdatacommons.org/prov/106802060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106802060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106802060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106802060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164447123"
"http://webisa.webdatacommons.org/prov/106802060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208351772"
"http://webisa.webdatacommons.org/prov/106802060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351006412"
"http://webisa.webdatacommons.org/prov/106802060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106802060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
