"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231786289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935814
"http://webisa.webdatacommons.org/prov/231786289","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/231786289","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/231786289","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319954548"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434025718"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304680689"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89771706"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255648015"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426431374"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233156081"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11269252"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344863127"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130043424"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14075295"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423601884"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305463705"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201715553"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193802657"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405820115"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334687562"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274901366"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341360342"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228934025"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88953343"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382076821"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46313797"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420069385"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455941779"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/231786289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
