"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169566794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166722
"http://webisa.webdatacommons.org/prov/169566794","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/169566794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169566794","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408785610"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130323720"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271865818"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1868797"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453425738"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250803552"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1829677"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85055387"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83172247"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47003899"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408483190"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41567347"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329170823"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172830710"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408609471"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239708518"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387140875"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124387439"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141458618"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66278516"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34017494"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44726207"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335568328"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271688361"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136893885"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3200558"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152479020"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421710472"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152492481"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377207635"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331758614"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85049436"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432944802"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254498687"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247020272"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221222"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17223107"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175923368"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453568923"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42290657"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4784238"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387263612"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453368332"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169566794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
