"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69353600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69353600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240938
"http://webisa.webdatacommons.org/prov/69353600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69353600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69353600","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69353600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211990987"
"http://webisa.webdatacommons.org/prov/69353600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212160677"
"http://webisa.webdatacommons.org/prov/69353600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324741535"
"http://webisa.webdatacommons.org/prov/69353600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/69353600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
