"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307841135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307841135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893804
"http://webisa.webdatacommons.org/prov/307841135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307841135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307841135","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/307841135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413678160"
"http://webisa.webdatacommons.org/prov/307841135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197645783"
"http://webisa.webdatacommons.org/prov/307841135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32005785"
"http://webisa.webdatacommons.org/prov/307841135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23768323"
"http://webisa.webdatacommons.org/prov/307841135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307841135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
