"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515900528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515900528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711377
"http://webisa.webdatacommons.org/prov/515900528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515900528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515900528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515900528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127195989"
"http://webisa.webdatacommons.org/prov/515900528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222172532"
"http://webisa.webdatacommons.org/prov/515900528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430028543"
"http://webisa.webdatacommons.org/prov/515900528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515900528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
