"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247538395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12346
"http://webisa.webdatacommons.org/prov/247538395","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/247538395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247538395","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78785751"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262426988"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160197621"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307475863"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147374401"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94439888"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201180418"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425766497"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22783990"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136067243"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219636818"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315965028"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247538395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
