"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368030776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130517
"http://webisa.webdatacommons.org/prov/368030776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368030776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368030776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426289960"
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68053408"
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71393697"
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7517689"
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138170393"
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219304135"
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368030776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
