"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411097633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411097633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342937
"http://webisa.webdatacommons.org/prov/411097633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411097633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411097633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411097633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350130801"
"http://webisa.webdatacommons.org/prov/411097633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298829127"
"http://webisa.webdatacommons.org/prov/411097633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442547749"
"http://webisa.webdatacommons.org/prov/411097633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279957999"
"http://webisa.webdatacommons.org/prov/411097633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411097633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
