"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392047424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392047424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321608
"http://webisa.webdatacommons.org/prov/392047424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392047424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392047424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392047424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191734242"
"http://webisa.webdatacommons.org/prov/392047424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60089911"
"http://webisa.webdatacommons.org/prov/392047424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125651510"
"http://webisa.webdatacommons.org/prov/392047424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278347601"
"http://webisa.webdatacommons.org/prov/392047424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392047424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392047424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
