"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424328541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181663
"http://webisa.webdatacommons.org/prov/424328541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424328541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424328541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79247728"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274636229"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147402676"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16921730"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15726733"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16873081"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274679052"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424328541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
