"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473733634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763539
"http://webisa.webdatacommons.org/prov/473733634","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/473733634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473733634","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451634872"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253012378"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426964877"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447214373"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334919818"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427085303"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406051677"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373343640"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256378548"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242481184"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241618871"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136531242"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158153622"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173752863"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411713718"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233355166"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418771973"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242686343"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404875109"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345742066"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373718248"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362282756"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123128779"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170827257"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606632"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312358718"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265641547"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320565601"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306144210"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473733634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
