"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115225818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938402
"http://webisa.webdatacommons.org/prov/115225818","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/115225818","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115225818","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443734732"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145253821"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123650976"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282200025"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259046077"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427229556"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272057441"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199677340"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12584594"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405383654"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171205395"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574153"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115225818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
