"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17221107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353716
"http://webisa.webdatacommons.org/prov/17221107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17221107","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17221107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416718019"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361987263"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411077462"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302329872"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225468790"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17221107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
