"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227783274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287917
"http://webisa.webdatacommons.org/prov/227783274","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/227783274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227783274","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239712052"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239722062"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239722063"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239732824"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239617821"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239602307"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239602308"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239712051"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239620428"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239632405"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239632406"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239732825"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239734356"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239617822"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239734357"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239620274"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239620275"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239620427"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239670883"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239562554"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239670884"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239635533"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239635534"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239531960"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239647531"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239546682"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239647532"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239546683"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692313"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239562553"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239694695"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239590835"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239694696"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239600204"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239600205"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692224"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692225"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239579831"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239579832"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692312"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239590834"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239493124"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239493125"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239504861"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239531959"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239503133"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239503134"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239504860"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227783274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
