"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53893998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330894
"http://webisa.webdatacommons.org/prov/53893998","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/53893998","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/53893998","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153453434"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233071814"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231206919"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167007984"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280710"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214670662"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299813970"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313517752"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235795747"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379868005"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136685475"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235672638"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416463462"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425524154"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360752185"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401969538"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424479058"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271989879"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286637426"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89965508"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42303175"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58213996"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208523200"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407433377"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17711867"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292084496"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69410193"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41499563"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447049446"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240050678"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225270628"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361901923"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416850679"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/53893998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
