"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5897472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5897472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12735
"http://webisa.webdatacommons.org/prov/5897472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5897472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5897472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168943029"
"http://webisa.webdatacommons.org/prov/5897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56249957"
"http://webisa.webdatacommons.org/prov/5897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98457815"
"http://webisa.webdatacommons.org/prov/5897472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64355463"
"http://webisa.webdatacommons.org/prov/5897472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5897472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
