"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93699457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107525
"http://webisa.webdatacommons.org/prov/93699457","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93699457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93699457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392960417"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317714251"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310312302"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308065207"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197960439"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276755054"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93699457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
