"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484742206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150245
"http://webisa.webdatacommons.org/prov/484742206","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/484742206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484742206","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265324839"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15086532"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891039"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290803521"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216095059"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216867632"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152777811"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484742206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
