"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212661697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180729
"http://webisa.webdatacommons.org/prov/212661697","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212661697","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212661697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333274508"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222266851"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338109713"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267336076"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242439672"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387075288"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229209228"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212661697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
