"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19886848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134442
"http://webisa.webdatacommons.org/prov/19886848","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/19886848","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/19886848","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352566080"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381764454"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64824091"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114898342"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33797445"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399886"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264375493"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382403509"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200673796"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751492"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448304901"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334858883"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103621375"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214213883"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324573667"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328961088"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453994475"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255347912"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283404731"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99062396"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46383587"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395422998"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425461574"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19886848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
