"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211040710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817873
"http://webisa.webdatacommons.org/prov/211040710","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/211040710","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211040710","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419449482"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366005584"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420253388"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216541902"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179012668"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120559509"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360172081"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406960552"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440523062"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14898297"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177831893"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122201212"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269214937"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383164970"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177977243"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120636621"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211040710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
