"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263643639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252074
"http://webisa.webdatacommons.org/prov/263643639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263643639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263643639","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441183815"
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413381891"
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347165319"
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298541799"
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166918084"
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391415931"
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263643639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
