"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33242505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33242505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151145
"http://webisa.webdatacommons.org/prov/33242505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33242505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33242505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33242505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66215186"
"http://webisa.webdatacommons.org/prov/33242505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426413718"
"http://webisa.webdatacommons.org/prov/33242505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105485734"
"http://webisa.webdatacommons.org/prov/33242505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33242505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
