"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359308809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359308809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334306
"http://webisa.webdatacommons.org/prov/359308809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359308809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359308809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359308809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164081880"
"http://webisa.webdatacommons.org/prov/359308809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357639738"
"http://webisa.webdatacommons.org/prov/359308809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97071028"
"http://webisa.webdatacommons.org/prov/359308809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359308809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
