"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175155052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394856
"http://webisa.webdatacommons.org/prov/175155052","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/175155052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175155052","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96828866"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97284507"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96789896"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97229913"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96801391"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97259114"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96719318"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97193894"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96750619"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97194439"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53603367"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97207780"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96760472"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96712018"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97171581"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97181068"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19496998"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121694420"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202966391"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235406549"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97131992"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127646010"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97141912"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142505"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172892113"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97093321"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97093388"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97097958"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97084390"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97085298"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97090008"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127308871"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127313075"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067872"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97070277"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97073653"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97015936"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97016581"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97024456"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96991399"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96992150"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96999308"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97009559"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96939097"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96952296"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96960170"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96926627"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935791"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209273612"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96901816"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96870591"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209018025"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96834916"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97291536"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97293672"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97300326"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96815236"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97269250"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175155052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
