"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515347104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531864
"http://webisa.webdatacommons.org/prov/515347104","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/515347104","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515347104","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214373657"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423699718"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437948263"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82752650"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290766087"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199784056"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200789716"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98827113"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82942572"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180924564"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333255358"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77373864"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4663838"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346845042"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199047324"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271188917"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390969474"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123737027"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203167792"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162252779"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173581470"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340946384"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112915547"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515347104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
