"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428819751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428819751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305168
"http://webisa.webdatacommons.org/prov/428819751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428819751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428819751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428819751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210203156"
"http://webisa.webdatacommons.org/prov/428819751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38152792"
"http://webisa.webdatacommons.org/prov/428819751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191484540"
"http://webisa.webdatacommons.org/prov/428819751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30538150"
"http://webisa.webdatacommons.org/prov/428819751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363331320"
"http://webisa.webdatacommons.org/prov/428819751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428819751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
