"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168019219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168019219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745971
"http://webisa.webdatacommons.org/prov/168019219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168019219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168019219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168019219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425619997"
"http://webisa.webdatacommons.org/prov/168019219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345527158"
"http://webisa.webdatacommons.org/prov/168019219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152088557"
"http://webisa.webdatacommons.org/prov/168019219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168019219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
