"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308913552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104293
"http://webisa.webdatacommons.org/prov/308913552","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/308913552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308913552","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454916513"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48035978"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397780561"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183352241"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296792704"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214293332"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372455634"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390765720"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371915691"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123707327"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232513545"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308913552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
