"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141424232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141424232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568846
"http://webisa.webdatacommons.org/prov/141424232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141424232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141424232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141424232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171627976"
"http://webisa.webdatacommons.org/prov/141424232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241900350"
"http://webisa.webdatacommons.org/prov/141424232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35337796"
"http://webisa.webdatacommons.org/prov/141424232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/141424232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/141424232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
