"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216230001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216230001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789432
"http://webisa.webdatacommons.org/prov/216230001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216230001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216230001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216230001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338288292"
"http://webisa.webdatacommons.org/prov/216230001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338601180"
"http://webisa.webdatacommons.org/prov/216230001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210166080"
"http://webisa.webdatacommons.org/prov/216230001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216230001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
