"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497399977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234378
"http://webisa.webdatacommons.org/prov/497399977","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497399977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497399977","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222605690"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312176253"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407752014"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278770154"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239017139"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274723529"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36462772"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497399977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
