"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326120820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340675
"http://webisa.webdatacommons.org/prov/326120820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326120820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326120820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389736199"
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234718877"
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343346487"
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212130003"
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99069362"
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326120820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
