"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354742374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416714
"http://webisa.webdatacommons.org/prov/354742374","http://webisa.webdatacommons.org/ontology#hasFrequency",345
"http://webisa.webdatacommons.org/prov/354742374","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/354742374","http://webisa.webdatacommons.org/ontology#hasPldSpread",270
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159192815"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76431499"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319518503"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100262441"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247387902"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337058570"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442336231"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186689545"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262060480"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2464454"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294484093"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38146424"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246591854"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76953550"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48149694"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397551393"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442522105"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411724942"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366527153"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140974688"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395417542"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233152637"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93823161"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366470676"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278198441"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154699490"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216934859"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294855049"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188559667"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427447023"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233375807"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200736238"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188635003"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97996626"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166864446"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366875201"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264339251"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200883113"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351573283"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264462910"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93443874"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112862773"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365413247"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160448010"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277351348"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113232472"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307742639"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159494295"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295578275"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344055"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20335083"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159611663"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308039594"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103493167"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398896213"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203412824"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350715060"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33551285"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174949672"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15987787"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382177712"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442595984"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429395354"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103820204"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307192411"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294987896"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218723293"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427535060"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337593995"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49309979"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235169438"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80568983"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144865135"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264664261"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428140352"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400243686"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103053725"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250726559"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323554576"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367567142"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145386492"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309340841"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295546688"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416234864"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237840957"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238146357"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160771677"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220774681"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351956812"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400823761"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352080486"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220964203"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354178037"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370833582"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354121048"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42991695"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118112913"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118148158"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205506909"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371509163"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430007193"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371551328"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453520"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067557"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176379945"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400072558"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51437893"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67696823"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324956122"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399977905"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104410013"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83272635"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204669506"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281788435"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370143301"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299167960"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206808907"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81554652"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31102847"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338639254"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384692395"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339045616"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284556646"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251200202"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311319498"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133489576"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162428240"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83902584"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26768525"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221239061"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177526444"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239031209"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206342153"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105400447"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118641742"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52699039"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372019474"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384351479"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163290652"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105461946"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355258090"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224362800"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340620909"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267303949"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105799939"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208856241"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326158448"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97774864"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201638988"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449332937"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224458969"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240345162"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147564211"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449245939"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147418900"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404277245"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253383804"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163165053"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269876410"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209251352"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385151390"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193380468"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20784278"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146358625"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327998812"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402848736"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343326986"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551548"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146578246"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98682658"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372763606"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404145719"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286679507"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106347621"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134355956"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208277762"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356710511"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286819006"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343931559"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300564290"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106490202"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7098503"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82382903"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254477975"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451491457"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55334098"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451654270"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419938999"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32512646"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38860591"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37496500"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84616467"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435389002"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30221074"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419812746"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680379"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289416140"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224607014"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194936267"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388808665"
"http://webisa.webdatacommons.org/prov/354742374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255107747"
